﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2023-03-29 12:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 13:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 13:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 13:00;SN2;18;10;50;97;2023-03-28 08:30
2023-03-29 13:00;SN1;0;0;50;20;2023-03-28 08:30
2023-03-29 14:00;SN1;0;0;50;20;2023-03-28 08:30
2023-03-29 14:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 14:00;SN2;18;10;50;97;2023-03-28 08:30
2023-03-29 14:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 15:00;SN1;0;0;50;20;2023-03-28 08:30
2023-03-29 15:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 15:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 15:00;SN2;18;10;50;97;2023-03-28 08:30
2023-03-29 16:00;SN2;18;10;50;97;2023-03-28 08:30
2023-03-29 16:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 16:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 16:00;SN1;0;0;50;20;2023-03-28 08:30
2023-03-29 17:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 17:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 17:00;SN2;19;15;16,400;72;2023-03-28 08:30
2023-03-29 17:00;SN1;0;0;0;0;2023-03-28 08:30
2023-03-29 18:00;SN2;19,670;15;32;37;2023-03-28 08:30
2023-03-29 18:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 18:00;SN1;0;0;0;0;2023-03-28 08:30
2023-03-29 18:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 19:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 19:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 19:00;SN1;0;0;0;0;2023-03-28 08:30
2023-03-29 19:00;SN2;20;15;23;38;2023-03-28 08:30
2023-03-29 20:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 20:00;SN1;0;0;0;0;2023-03-28 08:30
2023-03-29 20:00;SN2;18;10;32;38;2023-03-28 08:30
2023-03-29 20:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 21:00;SN2;15;10;35;48;2023-03-28 08:30
2023-03-29 21:00;SN1;0;0;35;10;2023-03-28 08:30
2023-03-29 21:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 21:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 22:00;SN1;0;0;35;10;2023-03-28 08:30
2023-03-29 22:00;SN4;0;0;0;0;2023-03-28 08:30
2023-03-29 22:00;SN2;15;10;35;48;2023-03-28 08:30
2023-03-29 22:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 23:00;SN1;0;0;35;10;2023-03-28 08:30
2023-03-29 23:00;SN3;0;0;0;0;2023-03-28 08:30
2023-03-29 23:00;SN2;16,800;10;35;48;2023-03-28 08:30
2023-03-29 23:00;SN4;0;0;0;0;2023-03-28 08:30
Summa;3830,450;3461;14184;18872;
