﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2023-02-02 10:00;SN1;34;45;24;40;2023-02-02 10:34
2023-02-02 10:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 11:00;SN1;33;35;21;30;2023-02-02 10:34
2023-02-02 11:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 11:00;SN2;33;5;21;50;2023-02-02 10:34
2023-02-02 11:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 12:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 12:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 12:00;SN2;34;5;21;40;2023-02-02 10:34
2023-02-02 12:00;SN1;34;35;21;30;2023-02-02 10:34
2023-02-02 13:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 13:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 13:00;SN2;33;5;21;40;2023-02-02 10:34
2023-02-02 13:00;SN1;33;35;21;30;2023-02-02 10:34
2023-02-02 14:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 14:00;SN1;34,800;35;21,200;40;2023-02-02 10:34
2023-02-02 14:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 14:00;SN2;34,800;5;21,200;40;2023-02-02 10:34
2023-02-02 15:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 15:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 15:00;SN1;35;35;24;40;2023-02-02 10:34
2023-02-02 15:00;SN2;35;5;24;40;2023-02-02 10:34
2023-02-02 16:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 16:00;SN1;35;35;25;40;2023-02-02 10:34
2023-02-02 16:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 16:00;SN2;35;5;25;40;2023-02-02 10:34
2023-02-02 17:00;SN1;35;45;27;40;2023-02-02 10:34
2023-02-02 17:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 17:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 17:00;SN2;35;15;27;55;2023-02-02 10:34
2023-02-02 18:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 18:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 18:00;SN1;32;45;25;40;2023-02-02 10:34
2023-02-02 18:00;SN2;35;15;25;70;2023-02-02 10:34
2023-02-02 19:00;SN2;35;15;25;70;2023-02-02 10:34
2023-02-02 19:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 19:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 19:00;SN1;35;45;25;40;2023-02-02 10:34
2023-02-02 20:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 20:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 20:00;SN1;35;35;25;50;2023-02-02 10:34
2023-02-02 20:00;SN2;35;15;24;55;2023-02-02 10:34
2023-02-02 21:00;SN2;30;5;29;70;2023-02-02 10:34
2023-02-02 21:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 21:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 21:00;SN1;30;35;29;50;2023-02-02 10:34
2023-02-02 22:00;SN4;0;0;0;0;2023-02-02 10:34
2023-02-02 22:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 22:00;SN2;29,700;5;35;85;2023-02-02 10:34
2023-02-02 22:00;SN1;29,700;25;35;50;2023-02-02 10:34
2023-02-02 23:00;SN2;0;0;35;95;2023-02-02 10:34
2023-02-02 23:00;SN1;24,500;25;35;50;2023-02-02 10:34
2023-02-02 23:00;SN3;0;0;0;0;2023-02-02 10:34
2023-02-02 23:00;SN4;0;0;0;0;2023-02-02 10:34
Summa;9603,400;9025;20799,790;24402;
