﻿Period;Elområde;aFRR Upp Pris (EUR/MW);aFRR Upp Volym (MW);aFRR Ned Pris (EUR/MW);aFRR Ned Volym (MW);Publiceringstidpunkt;
2024-04-21 09:00;SN2;34,500;40;32,100;20;2024-04-21 13:34
2024-04-21 09:00;SN1;34,500;20;32,100;30;2024-04-21 13:34
2024-04-21 09:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 09:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 10:00;SN2;36;35;32,100;10;2024-04-21 13:34
2024-04-21 10:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 10:00;SN1;36;20;32,100;30;2024-04-21 13:34
2024-04-21 10:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 11:00;SN1;30,800;20;43;30;2024-04-21 13:34
2024-04-21 11:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 11:00;SN2;30,800;30;43;15;2024-04-21 13:34
2024-04-21 11:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 12:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 12:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 12:00;SN2;30;30;46,800;20;2024-04-21 13:34
2024-04-21 12:00;SN1;30;20;46,800;40;2024-04-21 13:34
2024-04-21 13:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 13:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 13:00;SN2;24,540;30;51,300;20;2024-04-21 13:34
2024-04-21 13:00;SN1;24,540;10;51,300;50;2024-04-21 13:34
2024-04-21 14:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 14:00;SN1;25,620;10;46,600;50;2024-04-21 13:34
2024-04-21 14:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 14:00;SN2;25,620;30;46,600;20;2024-04-21 13:34
2024-04-21 15:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 15:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 15:00;SN1;25,840;10;48,600;50;2024-04-21 13:34
2024-04-21 15:00;SN2;25,840;30;48,600;20;2024-04-21 13:34
2024-04-21 16:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 16:00;SN1;34,200;20;34;30;2024-04-21 13:34
2024-04-21 16:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 16:00;SN2;34,200;30;34;15;2024-04-21 13:34
2024-04-21 17:00;SN1;41;20;27,600;30;2024-04-21 13:34
2024-04-21 17:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 17:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 17:00;SN2;41;45;27,600;15;2024-04-21 13:34
2024-04-21 18:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 18:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 18:00;SN1;48;20;27,600;30;2024-04-21 13:34
2024-04-21 18:00;SN2;48;30;27,600;5;2024-04-21 13:34
2024-04-21 19:00;SN2;35;15;24;5;2024-04-21 13:34
2024-04-21 19:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 19:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 19:00;SN1;35;20;24;30;2024-04-21 13:34
2024-04-21 20:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 20:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 20:00;SN1;35;20;24;30;2024-04-21 13:34
2024-04-21 20:00;SN2;35;15;24;5;2024-04-21 13:34
2024-04-21 21:00;SN2;39,300;10;24;5;2024-04-21 13:34
2024-04-21 21:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 21:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 21:00;SN1;39,300;20;24;30;2024-04-21 13:34
2024-04-21 22:00;SN4;0;0;0;0;2024-04-21 13:34
2024-04-21 22:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 22:00;SN2;34,300;10;24;5;2024-04-21 13:34
2024-04-21 22:00;SN1;34,300;20;24;30;2024-04-21 13:34
2024-04-21 23:00;SN2;31,500;10;28;10;2024-04-21 13:34
2024-04-21 23:00;SN1;31,500;20;28;30;2024-04-21 13:34
2024-04-21 23:00;SN3;0;0;0;0;2024-04-21 13:34
2024-04-21 23:00;SN4;0;0;0;0;2024-04-21 13:34
Summa;13405,910;4768;15331,700;7504;
